﻿品目,経営規模（a）,従事者数（人）,施設等の初期費用（万円）,農業経営費（万円）,農業粗利益（万円）,農業所得（万円）
いちご（パイプハウス）,40,4,"3,473",110,"2,310","1,199"
冬春トマト（鉄骨ハウス）,50,2.5,"8,477","1,568","2,660","1,092"
促成きゅうり（鉄骨ハウス）,20,2,"4,999",526,"1,065",538
夏秋なす（露地）,20,2,"1,736",159,321,162
秋冬ねぎ（露地）,50,2.5,"2,546",205,390,184
にら（パイプハウス）,80,3,"5,765",727,"1,755","1,027"
なし,250,3,"5,658","1,133","2,157","1,023"
ぶどう,120,3,"8,078","1,167","1,800",632
スプレーぎく,50,2.5,"9,712","2,266","3,392","1,125"
水稲,500,2,"4,713",402,692,289
麦（ビール麦）,500,2,"4,027",276,417,140
大豆,500,2,"3,571",257,492,234
